"id";"code";"Titre1";"Titre2";"Titre3";"Competence";"T1";"T2";"T3";"Cpt";"Commentaire";"classeType";"ordre"
2708;"P2C7T3L1";;;;"Se respecter en respectant les principales règles d’hygiène de vie ; accomplir les gestes quotidiens sans risquer de se faire mal";"P2";"C7";"T3";"L1";;-1;208
2709;"P2C7T3L2";;;;"Réaliser une performance mesurée dans les activités athlétiques et en natation";"P2";"C7";"T3";"L2";;-1;209
2710;"P2C7T3L3";;;;"Se déplacer en s’adaptant à l’environnement";"P2";"C7";"T3";"L3";;-1;210
3099;"P3";"SOCLE - PALIER 3";;;;"P3";;;;;-1;211
3100;"P3C1";;"PALIER 3 - COMPÉTENCE 1 - LA MAÎTRISE DE LA LANGUE FRANÇAISE";;;"P3";"C1";;;;-1;212
3101;"P3C1T1";;;"LIRE";;"P3";"C1";"T1";;;-1;213
3102;"P3C1T1L1";;;;"Adapter son mode de lecture à la nature du texte proposé et à l’objectif poursuivi.";"P3";"C1";"T1";"L1";;-1;214
3103;"P3C1T1L2";;;;"Utiliser ses capacités de raisonnement, ses connaissances sur la langue, savoir faire appel à des outils appropriés pour mieux lire.";"P3";"C1";"T1";"L2";;-1;215
3104;"P3C1T1L3";;;;"Dégager, par écrit ou oralement, l’essentiel d’un texte lu.";"P3";"C1";"T1";"L3";;-1;216
3105;"P3C1T1L4";;;;"Comprendre un texte à partir de ses éléments explicites et des éléments implicites nécessaires.";"P3";"C1";"T1";"L4";;-1;217
3106;"P3C1T1L5";;;;"Manifester sa compréhension de textes variés, par des moyens divers.";"P3";"C1";"T1";"L5";;-1;218
3107;"P3C1T2";;;"ÉCRIRE";;"P3";"C1";"T2";;;-1;219
3108;"P3C1T2L1";;;;"Reproduire un document sans erreur et avec une présentation adaptée.";"P3";"C1";"T2";"L1";;-1;220
3109;"P3C1T2L2";;;;"Écrire lisiblement un texte, sous la dictée ou spontanément, en respectant l’orthographe et la grammaire.";"P3";"C1";"T2";"L2";;-1;221
3110;"P3C1T2L3";;;;"Rédiger un texte bref, cohérent et ponctué, en réponse à une question ou à partir de consignes données.";"P3";"C1";"T2";"L3";;-1;222
3111;"P3C1T2L4";;;;"Utiliser ses capacités de raisonnement, ses connaissances sur la langue, savoir faire appel à des outils variés pour améliorer son texte.";"P3";"C1";"T2";"L4";;-1;223
3112;"P3C1T3";;;"S’EXPRIMER A L’ORAL";;"P3";"C1";"T3";;;-1;224
3113;"P3C1T3L1";;;;"Restituer un propos, rendre compte d’un travail à un public donné.";"P3";"C1";"T3";"L1";;-1;225
3114;"P3C1T3L2";;;;"Développer un propos en public sur un sujet déterminé.";"P3";"C1";"T3";"L2";;-1;226
3115;"P3C1T3L3";;;;"Adapter sa prise de parole à la situation de communication.";"P3";"C1";"T3";"L3";;-1;227
3116;"P3C1T3L4";;;;"Participer à un débat, à un échange verbal.";"P3";"C1";"T3";"L4";;-1;228
3200;"P3C2";;"PALIER 3 - COMPÉTENCE 2 - LA PRATIQUE D'UNE LANGUE VIVANTE ÉTRANGÈRE (Niveau A2)";;;"P3";"C2";;;;-1;229
3201;"P3C2T1";;;"RÉAGIR ET DIALOGUER";;"P3";"C2";"T1";;;-1;230
3202;"P3C2T1L1";;;;"Établir un contact social.";"P3";"C2";"T1";"L1";;-1;231
3203;"P3C2T1L2";;;;"Dialoguer sur des sujets familiers.";"P3";"C2";"T1";"L2";;-1;232
3204;"P3C2T1L3";;;;"Demander et donner des informations.";"P3";"C2";"T1";"L3";;-1;233
3205;"P3C2T1L4";;;;"Réagir à des propositions.";"P3";"C2";"T1";"L4";;-1;234
3206;"P3C2T2";;;"ÉCOUTER ET COMPRENDRE";;"P3";"C2";"T2";;;-1;235
3207;"P3C2T2L1";;;;"Comprendre un message oral pour réaliser une tâche.";"P3";"C2";"T2";"L1";;-1;236
3208;"P3C2T2L2";;;;"Comprendre les points essentiels d’un message oral (conversation, information, récit, exposé).";"P3";"C2";"T2";"L2";;-1;237
3209;"P3C2T3";;;"PARLER EN CONTINU";;"P3";"C2";"T3";;;-1;238
3210;"P3C2T3L1";;;;"Reproduire un modèle oral.";"P3";"C2";"T3";"L1";;-1;239
3211;"P3C2T3L2";;;;"Décrire, raconter, expliquer.";"P3";"C2";"T3";"L2";;-1;240
3212;"P3C2T3L3";;;;"Présenter un projet et lire à haute voix.";"P3";"C2";"T3";"L3";;-1;241
3213;"P3C2T4";;;"LIRE";;"P3";"C2";"T4";;;-1;242
3214;"P3C2T4L1";;;;"Comprendre le sens général de documents écrits.";"P3";"C2";"T4";"L1";;-1;243
3215;"P3C2T4L2";;;;"Savoir repérer des informations dans un texte.";"P3";"C2";"T4";"L2";;-1;244
3216;"P3C2T5";;;"ÉCRIRE";;"P3";"C2";"T5";;;-1;245
3217;"P3C2T5L1";;;;"Copier, écrire sous la dictée.";"P3";"C2";"T5";"L1";;-1;246
3218;"P3C2T5L2";;;;"Renseigner un questionnaire.";"P3";"C2";"T5";"L2";;-1;247
3219;"P3C2T5L3";;;;"Écrire un message simple.";"P3";"C2";"T5";"L3";;-1;248
3220;"P3C2T5L4";;;;"Rendre compte de faits.";"P3";"C2";"T5";"L4";;-1;249
3221;"P3C2T5L5";;;;"Écrire un court récit, une description.";"P3";"C2";"T5";"L5";;-1;250
3300;"P3C3";;"PALIER 3 - COMPÉTENCE 3 - LES PRINCIPAUX ÉLÉMENTS DE MATHÉMATIQUES ET LA CULTURE SCIENTIFIQUE ET TECHNOLOGIQUE";;;"P3";"C3";;;;-1;251
3301;"P3C3T1";;;"PRATIQUER UNE DÉMARCHE SCIENTIFIQUE ET TECHNOLOGIQUE, RÉSOUDRE DES PROBLÈMES";;"P3";"C3";"T1";;;-1;252
3302;"P3C3T1L1";;;;"Rechercher, extraire et organiser l’information utile.";"P3";"C3";"T1";"L1";;-1;253
3303;"P3C3T1L2";;;;"Réaliser, manipuler, mesurer, calculer, appliquer des consignes.";"P3";"C3";"T1";"L2";;-1;254
3304;"P3C3T1L3";;;;"Raisonner, argumenter, pratiquer une démarche expérimentale ou technologique, démontrer.";"P3";"C3";"T1";"L3";;-1;255
3305;"P3C3T1L4";;;;"Présenter la démarche suivie, les résultats obtenus, communiquer à l’aide d’un langage adapté.";"P3";"C3";"T1";"L4";;-1;256
3306;"P3C3T2";;;"SAVOIR UTILISER DES CONNAISSANCES ET DES COMPÉTENCES MATHÉMATIQUES";;"P3";"C3";"T2";;;-1;257
3307;"P3C3T2L1";;;;"Organisation et gestion de données : reconnaître des situations de proportionnalité, utiliser des pourcentages, des tableaux, des graphiques. Exploiter des données statistiques et aborder des situations simples de probabilité.";"P3";"C3";"T2";"L1";;-1;258
3308;"P3C3T2L2";;;;"Nombres et calculs : connaître et utiliser les nombres entiers, décimaux et fractionnaires. Mener à bien un calcul mental, à la main, à la calculatrice, avec un ordinateur.";"P3";"C3";"T2";"L2";;-1;259
3309;"P3C3T2L3";;;;"Géométrie : connaître et représenter des figures géométriques et des objets de l’espace. Utiliser leurs propriétés.";"P3";"C3";"T2";"L3";;-1;260
3310;"P3C3T2L4";;;;"Grandeurs et mesure : réaliser des mesures (longueurs, durées, …), calculer des valeurs (volumes, vitesse, …) en utilisant différentes unités.";"P3";"C3";"T2";"L4";;-1;261
3311;"P3C3T3";;;"SAVOIR UTILISER DES CONNAISSANCES DANS DIVERS DOMAINES SCIENTIFIQUES";;"P3";"C3";"T3";;;-1;262
3312;"P3C3T3L1";;;;"L’univers et la terre : organisation de l’univers - structure et évolution au cours des temps géologiques de la Terre, phénomènes physiques.";"P3";"C3";"T3";"L1";;-1;263
3313;"P3C3T3L2";;;;"La matière : principales caractéristiques, états et transformations - propriétés physiques et chimiques de la matière et des matériaux - comportement électrique, interactions avec la lumière.";"P3";"C3";"T3";"L2";;-1;264
3314;"P3C3T3L3";;;;"Le vivant : unité d’organisation et diversité - fonctionnement des organismes vivants, évolution des espèces, organisation et fonctionnement du corps humain.";"P3";"C3";"T3";"L3";;-1;265
3315;"P3C3T3L4";;;;"L’énergie : différentes formes d’énergie, notamment l’énergie électrique, et transformations d’une forme à une autre.";"P3";"C3";"T3";"L4";;-1;266
3316;"P3C3T3L5";;;;"Les objets techniques : analyse, conception et réalisation - fonctionnement et conditions d’utilisation.";"P3";"C3";"T3";"L5";;-1;267
3317;"P3C3T4";;;"ENVIRONNEMENT ET DÉVELOPPEMENT DURABLE";;"P3";"C3";"T4";;;-1;268
3318;"P3C3T4L1";;;;"Mobiliser ses connaissances pour comprendre des questions liées à l’environnement et au développement durable.";"P3";"C3";"T4";"L1";;-1;269
3400;"P3C4";;"PALIER 3 - COMPÉTENCE 4 - LA MAÎTRISE DES TECHNIQUES USUELLES DE L’INFORMATION ET DE LA COMMUNICATION (B2i)";;;"P3";"C4";;;;-1;270
3401;"P3C4T1";;;"DOMAINE 1 - S’APPROPRIER UN ENVIRONNEMENT INFORMATIQUE DE TRAVAIL";;"P3";"C4";"T1";;;-1;271
3402;"P3C4T1L1";;;;"Utiliser, gérer des espaces de stockage à disposition.";"P3";"C4";"T1";"L1";;-1;272
3403;"P3C4T1L2";;;;"Utiliser les périphériques à disposition.";"P3";"C4";"T1";"L2";;-1;273
3404;"P3C4T1L3";;;;"Utiliser les logiciels et les services à disposition.";"P3";"C4";"T1";"L3";;-1;274
3405;"P3C4T2";;;"DOMAINE 2 - ADOPTER UNE ATTITUDE RESPONSABLE";;"P3";"C4";"T2";;;-1;275
3406;"P3C4T2L1";;;;"Connaître et respecter les règles élémentaires du droit relatif à sa pratique.";"P3";"C4";"T2";"L1";;-1;276
3407;"P3C4T2L2";;;;"Protéger sa personne et ses données.";"P3";"C4";"T2";"L2";;-1;277
3408;"P3C4T2L3";;;;"Faire preuve d’esprit critique face à l'information et à son traitement.";"P3";"C4";"T2";"L3";;-1;278
3409;"P3C4T2L4";;;;"Participer à des travaux collaboratifs en connaissant les enjeux et en respectant les règles.";"P3";"C4";"T2";"L4";;-1;279
3410;"P3C4T3";;;"DOMAINE 3 - CRÉER, PRODUIRE, TRAITER, EXPLOITER DES DONNÉES";;"P3";"C4";"T3";;;-1;280
3411;"P3C4T3L1";;;;"Saisir et mettre en page un texte.";"P3";"C4";"T3";"L1";;-1;281
3412;"P3C4T3L2";;;;"Traiter une image, un son ou une vidéo.";"P3";"C4";"T3";"L2";;-1;282
3413;"P3C4T3L3";;;;"Organiser la composition du document, prévoir sa présentation en fonction de sa destination.";"P3";"C4";"T3";"L3";;-1;283
3414;"P3C4T3L4";;;;"Différencier une situation simulée ou modélisée d'une situation réelle.";"P3";"C4";"T3";"L4";;-1;284
3415;"P3C4T4";;;"DOMAINE 4 - S’INFORMER, SE DOCUMENTER";;"P3";"C4";"T4";;;-1;285
3416;"P3C4T4L1";;;;"Consulter des bases de données documentaires en mode simple (plein texte).";"P3";"C4";"T4";"L1";;-1;286
3417;"P3C4T4L2";;;;"Identifier, trier et évaluer des ressources.";"P3";"C4";"T4";"L2";;-1;287
3418;"P3C4T4L3";;;;"Chercher et sélectionner l'information demandée.";"P3";"C4";"T4";"L3";;-1;288
3419;"P3C4T5";;;"DOMAINE 5 : COMMUNIQUER, ÉCHANGER";;"P3";"C4";"T5";;;-1;289
3420;"P3C4T5L1";;;;"Écrire, envoyer, diffuser, publier";"P3";"C4";"T5";"L1";;-1;290
3421;"P3C4T5L2";;;;"Recevoir un commentaire, un message y compris avec pièces jointes";"P3";"C4";"T5";"L2";;-1;291
3422;"P3C4T5L3";;;;"Exploiter les spécificités des différentes situations de communication en temps réel ou différé.";"P3";"C4";"T5";"L3";;-1;292
3500;"P3C5";;"PALIER 3 - COMPÉTENCE 5 - LA CULTURE HUMANISTE";;;"P3";"C5";;;;-1;293
3501;"P3C5T1";;;"AVOIR DES CONNAISSANCES ET DES REPÈRES";;"P3";"C5";"T1";;;-1;294
3502;"P3C5T1L1";;;;"Relevant de l’espace : les grands ensembles physiques et humains et les grands types d’aménagements dans le monde, les principales caractéristiques géographiques de la France et de l’Europe.";"P3";"C5";"T1";"L1";;-1;295
3503;"P3C5T1L2";;;;"Relevant du temps : les différentes périodes de l’histoire de l’humanité - Les grands traits de l’histoire (politique, sociale, économique, littéraire, artistique, culturelle) de la France et de l’Europe.";"P3";"C5";"T1";"L2";;-1;296
3504;"P3C5T1L3";;;;"Relevant de la culture littéraire : œuvres littéraires du patrimoine.";"P3";"C5";"T1";"L3";;-1;297
3505;"P3C5T1L4";;;;"Relevant de la culture artistique : œuvres picturales, musicales, scéniques, architecturales ou cinématographiques du patrimoine.";"P3";"C5";"T1";"L4";;-1;298
3506;"P3C5T1L5";;;;"Relevant de la culture civique : Droits de l’homme - Formes d’organisation politique, économique et sociale dans l’Union Européenne - Place et rôle de l’État en France - Mondialisation - Développement durable.";"P3";"C5";"T1";"L5";;-1;299
3507;"P3C5T2";;;"SITUER DANS LE TEMPS, L’ESPACE, LES CIVILISATIONS";;"P3";"C5";"T2";;;-1;300
3508;"P3C5T2L1";;;;"Situer des événements, des œuvres littéraires ou artistiques, des découvertes scientifiques ou techniques, des ensembles géographiques.";"P3";"C5";"T2";"L1";;-1;301
3509;"P3C5T2L2";;;;"Identifier la diversité des civilisations, des langues, des sociétés, des religions.";"P3";"C5";"T2";"L2";;-1;302
3510;"P3C5T2L3";;;;"Établir des liens entre les œuvres (littéraires, artistiques) pour mieux les comprendre.";"P3";"C5";"T2";"L3";;-1;303
3511;"P3C5T2L4";;;;"Mobiliser ses connaissances pour donner du sens à l’actualité.";"P3";"C5";"T2";"L4";;-1;304
3512;"P3C5T3";;;"LIRE ET PRATIQUER DIFFÉRENTS LANGAGES";;"P3";"C5";"T3";;;-1;305
3513;"P3C5T3L1";;;;"Lire et employer différents langages : Textes - Graphiques - Cartes - Images - Musique.";"P3";"C5";"T3";"L1";;-1;306
3514;"P3C5T3L2";;;;"Connaître et pratiquer diverses formes d’expression à visée littéraire.";"P3";"C5";"T3";"L2";;-1;307
3515;"P3C5T3L3";;;;"Connaître et pratiquer diverses formes d’expression à visée artistique.";"P3";"C5";"T3";"L3";;-1;308
3516;"P3C5T4";;;"FAIRE PREUVE DE SENSIBILITÉ, D’ESPRIT CRITIQUE, DE CURIOSITÉ";;"P3";"C5";"T4";;;-1;309
3517;"P3C5T4L1";;;;"Être sensible aux enjeux esthétiques et humains d’un texte littéraire.";"P3";"C5";"T4";"L1";;-1;310
3518;"P3C5T4L2";;;;"Être sensible aux enjeux esthétiques et humains d’une œuvre artistique.";"P3";"C5";"T4";"L2";;-1;311
3519;"P3C5T4L3";;;;"Être capable de porter un regard critique sur un fait, un document, une œuvre.";"P3";"C5";"T4";"L3";;-1;312
3520;"P3C5T4L4";;;;"Manifester sa curiosité pour l’actualité et pour les activités culturelles ou artistiques.";"P3";"C5";"T4";"L4";;-1;313
3600;"P3C6";;"PALIER 3 - COMPÉTENCE 6 - LES COMPÉTENCES SOCIALES ET CIVIQUES";;;"P3";"C6";;;;-1;314
3601;"P3C6T1";;;"CONNAÎTRE LES PRINCIPES ET FONDEMENTS DE LA VIE CIVIQUE ET SOCIALE";;"P3";"C6";"T1";;;-1;315
3602;"P3C6T1L1";;;;"Principaux droits de l’homme et du citoyen.";"P3";"C6";"T1";"L1";;-1;316
3603;"P3C6T1L2";;;;"Valeurs, symboles, institutions de la République.";"P3";"C6";"T1";"L2";;-1;317
3604;"P3C6T1L3";;;;"Règles fondamentales de la démocratie et de la justice.";"P3";"C6";"T1";"L3";;-1;318
3605;"P3C6T1L4";;;;"Grandes institutions de l’Union européenne et rôle des grands organismes internationaux.";"P3";"C6";"T1";"L4";;-1;319
3606;"P3C6T1L5";;;;"Rôle de la défense nationale.";"P3";"C6";"T1";"L5";;-1;320
3607;"P3C6T1L6";;;;"Fonctionnement et rôle de différents médias.";"P3";"C6";"T1";"L6";;-1;321
3608;"P3C6T2";;;"AVOIR UN COMPORTEMENT RESPONSABLE";;"P3";"C6";"T2";;;-1;322
3609;"P3C6T2L1";;;;"Respecter et mettre en œuvre les règles de la vie collective.";"P3";"C6";"T2";"L1";;-1;323
3610;"P3C6T2L2";;;;"Comprendre l’importance du respect mutuel et accepter toutes les différences.";"P3";"C6";"T2";"L2";;-1;324
3611;"P3C6T2L3";;;;"Adopter des comportements favorables à sa santé et sa sécurité.";"P3";"C6";"T2";"L3";;-1;325
3612;"P3C6T2L4";;;;"Respecter quelques notions juridiques de base.";"P3";"C6";"T2";"L4";;-1;326
3613;"P3C6T2L5";;;;"Savoir utiliser quelques notions économiques et budgétaires de base.";"P3";"C6";"T2";"L5";;-1;327
3700;"P3C7";;"PALIER 3 - COMPÉTENCE 7 - L’AUTONOMIE ET L’INITIATIVE";;;"P3";"C7";;;;-1;328
3701;"P3C7T1";;;"ÊTRE ACTEUR DE SON PARCOURS DE FORMATION ET D’ORIENTATION";;"P3";"C7";"T1";;;-1;329
3702;"P3C7T1L1";;;;"Se familiariser avec l’environnement économique, les entreprises, les métiers de secteurs et de niveaux de qualification variés.";"P3";"C7";"T1";"L1";;-1;330
3703;"P3C7T1L2";;;;"Connaître les parcours de formation correspondant à ces métiers et les possibilités de s’y intégrer.";"P3";"C7";"T1";"L2";;-1;331
3704;"P3C7T1L3";;;;"Savoir s'autoévaluer, et être capable de décrire ses intérêts, ses compétences et ses acquis.";"P3";"C7";"T1";"L3";;-1;332
3705;"P3C7T2";;;"ÊTRE CAPABLE DE MOBILISER SES RESSOURCES INTELLECTUELLES ET PHYSIQUES DANS DIVERSES SITUATIONS";;"P3";"C7";"T2";;;-1;333
3706;"P3C7T2L1";;;;"Être autonome dans son travail : savoir l’organiser, le planifier, l’anticiper, rechercher et sélectionner des informations utiles.";"P3";"C7";"T2";"L1";;-1;334
3707;"P3C7T2L2";;;;"Identifier ses points forts et ses points faibles dans des situations variées.";"P3";"C7";"T2";"L2";;-1;335
3708;"P3C7T2L3";;;;"Mobiliser à bon escient ses capacités motrices dans le cadre d’une pratique adaptée à son potentiel.";"P3";"C7";"T2";"L3";;-1;336
3709;"P3C7T2L4";;;;"Savoir nager.";"P3";"C7";"T2";"L4";;-1;337
3710;"P3C7T3";;;"FAIRE PREUVE D’INITIATIVE";;"P3";"C7";"T3";;;-1;338
3711;"P3C7T3L1";;;;"S’engager dans un projet individuel.";"P3";"C7";"T3";"L1";;-1;339
3712;"P3C7T3L2";;;;"S’intégrer et coopérer dans un projet collectif.";"P3";"C7";"T3";"L2";;-1;340
3713;"P3C7T3L3";;;;"Manifester curiosité, créativité, motivation, à travers des activités conduites ou reconnues par l’établissement.";"P3";"C7";"T3";"L3";;-1;341
3714;"P3C7T3L4";;;;"Assumer des rôles, prendre des initiatives et des décisions.";"P3";"C7";"T3";"L4";;-1;342
